Date of last update 07-01-2024,,,,,,,,,,,,,,,,,,,,,,,,
Service,Specialty,Age,Standard Charge (Gross Charge),Cash Price,Rate Type,Billing Code,De-Identified (low rate),De-Identified (high rate),Aetna,Anthem BCBS,Buckeye,Caresource,Cigna,ChampVA,"Honest Health
Plan",Humana,Humana Tricare,Magellan,Med Mutual,Molina,Multiplan,Optum VA,UMWA,Valor Health
Inpatient,Inpatient - Detox,Adult,1500,1500,% of Medicare PPS,126,N/A,1500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient,Inpatient - Detox,Adult,1500,1500,% of Medicaid rate,126,N/A,1500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient,Inpatient - Detox,Adult,1500,1500,Per Diem,126,N/A,1500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient,Inpatient - Psych,Adult,1500,1500,% of Medicare PPS,124,N/A,1500,758,100,100,100,N/A,N/A,100,N/A,N/A,N/A,N/A,100,N/A,N/A,N/A,100
Inpatient,Inpatient - Psych,Adult,1500,1500,% of Medicaid rate,124,N/A,1500,100,649,100,100,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100,N/A,N/A,N/A,100
Inpatient,Inpatient - Psych,Adult,1500,1500,Per Diem,124,N/A,1500,758,649,N/A,N/A,850,100,N/A,600,100,1189,746,N/A,900,100,100,N/A
Observation,Observation,Adult,N/A,N/A,N/A,761/762,N/A,N/A,554,341,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PHP,,Adult,N/A,N/A,N/A,912/913,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
N/A = Not Accepted Under Plan,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Notes>>,,,,,,,,,,,,,,,,,,,,,,,,
Aetna Medicare is a per diem,,,,,,,,,,,,,,,,,,,,,,,,
Anthem Medicaid is a per diem,,,,,,,,,,,,,,,,,,,,,,,,
ChampVA is 100% fee schedule,,,,,,,,,,,,,,,,,,,,,,,,
Humana Tricare is Mcr Fee Sched,,,,,,,,,,,,,,,,,,,,,,,,
Optum VA is 100% Mcr Fee Sched,,,,,,,,,,,,,,,,,,,,,,,,
UMWA is 100% Mcr Fee sched,,,,,,,,,,,,,,,,,,,,,,,,
